Wavelength (um),Blue,Green,Red,NIR
0.898,0.00010594,0.00023413,0.00006585,0.00560310
0.899,0.00009352,0.00020262,0.00005524,0.00456186
0.900,0.00008240,0.00017427,0.00004800,0.00375411
0.901,0.00007325,0.00015222,0.00004499,0.00313552
0.902,0.00006471,0.00013454,0.00004376,0.00264137
0.903,0.00005558,0.00011697,0.00003963,0.00223273
0.904,0.00004639,0.00009719,0.00003125,0.00188065
0.905,0.00003818,0.00007774,0.00002170,0.00157535
0.906,0.00003510,0.00006653,0.00001945,0.00132890
0.907,0.00003225,0.00005735,0.00001910,0.00114673
0.908,0.00002774,0.00004659,0.00001632,0.00099270
0.909,0.00002349,0.00003934,0.00001510,0.00086689
0.910,0.00002113,0.00003526,0.00001633,0.00076332
0.911,0.00001837,0.00003049,0.00001515,0.00066725
0.912,0.00001522,0.00002512,0.00001116,0.00057679
0.913,0.00001323,0.00002128,0.00000806,0.00049882
0.914,0.00001206,0.00001900,0.00000754,0.00043451
0.915,0.00001016,0.00001662,0.00000721,0.00037761
0.916,0.00000821,0.00001372,0.00000491,0.00032611
0.917,0.00000732,0.00001119,0.00000320,0.00028088
0.918,0.00000723,0.00000937,0.00000377,0.00025091
0.919,0.00000692,0.00000845,0.00000447,0.00022430
0.920,0.00000667,0.00000722,0.00000363,0.00019576
0.921,0.00000589,0.00000605,0.00000238,0.00016755
0.922,0.00000471,0.00000523,0.00000182,0.00014312
0.923,0.00000381,0.00000477,0.00000189,0.00012283
0.924,0.00000355,0.00000435,0.00000208,0.00010536
0.925,0.00000332,0.00000348,0.00000185,0.00008916
0.926,0.00000232,0.00000201,0.00000091,0.00007297
0.927,0.00000123,0.00000097,0.00000011,0.00005870
0.928,0.00000113,0.00000103,0.00000042,0.00004806
0.929,0.00000128,0.00000127,0.00000106,0.00004008
0.930,0.00000123,0.00000129,0.00000131,0.00003269
0.931,0.00000100,0.00000105,0.00000116,0.00002512
0.932,0.00000068,0.00000072,0.00000084,0.00001781
0.933,0.00000039,0.00000043,0.00000053,0.00001112
0.934,0.00000016,0.00000019,0.00000023,0.00000495
0.935,0.00000002,0.00000003,0.00000004,0.00000087
0.936,0.00000000,0.00000000,0.00000000,0.00000000
0.937,0.00000000,0.00000000,0.00000000,0.00000000
0.938,0.00000000,0.00000000,0.00000000,0.00000000
0.939,0.00000000,0.00000000,0.00000000,0.00000000
0.940,0.00000000,0.00000000,0.00000000,0.00000000
0.941,0.00000000,0.00000000,0.00000000,0.00000000
0.942,0.00000000,0.00000000,0.00000000,0.00000000
0.943,0.00000000,0.00000000,0.00000000,0.00000000
0.944,0.00000000,0.00000000,0.00000000,0.00000000
0.945,0.00000000,0.00000000,0.00000000,0.00000000
0.946,0.00000000,0.00000000,0.00000000,0.00000000
0.947,0.00000000,0.00000000,0.00000000,0.00000000
0.948,0.00000000,0.00000000,0.00000000,0.00000000
0.949,0.00000000,0.00000000,0.00000000,0.00000000
0.950,0.00000000,0.00000000,0.00000000,0.00000000
